Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2011-02-17 01:00,32.027,25.392,30.303,4.30
2011-02-17 02:00,32.017,25.390,30.243,4.24
2011-02-17 03:00,32.036,25.397,30.332,4.33
2011-02-17 05:00,32.033,25.398,30.299,4.29
2011-02-17 07:00,,,,4.34
2011-02-17 13:00,32.015,25.394,30.198,4.19
2011-02-17 19:00,32.059,25.420,30.317,4.28
2011-02-18 00:00,31.927,25.353,29.879,3.89
2011-02-18 01:00,32.017,25.393,30.220,4.21
2011-02-18 02:00,31.933,25.355,29.907,3.92
2011-02-18 03:00,,,,4.16
2011-02-18 04:00,31.980,25.379,30.058,4.05
2011-02-18 08:00,31.980,25.376,30.087,4.09
2011-02-18 09:00,,,,3.86
2011-02-18 10:00,31.964,25.372,30.000,4.00
2011-02-18 12:00,31.899,25.341,29.759,3.78
2011-02-18 13:00,31.987,25.419,29.771,3.70
2011-02-18 14:00,31.887,25.338,29.694,3.71
2011-02-18 17:00,31.902,25.351,29.699,3.70
2011-02-20 10:00,,,30.894,
2011-02-20 18:00,32.157,25.446,30.814,4.78
2011-02-20 20:00,32.132,25.419,30.854,4.85
2011-02-20 22:00,,,,
2011-02-20 23:00,,,31.078,
2011-02-21 04:00,32.192,25.463,30.928,4.88
2011-02-21 05:00,32.171,25.458,30.824,4.78
2011-02-21 06:00,32.183,25.464,30.858,4.80
2011-02-21 08:00,32.203,25.485,30.841,4.76
2011-02-21 10:00,,,,
2011-02-21 11:00,,,,4.77
2011-02-21 13:00,32.199,25.479,30.856,4.78
2011-02-21 14:00,32.197,25.480,30.831,4.76
2011-02-21 17:00,32.203,25.481,30.867,4.79
2011-02-21 19:00,32.200,25.476,30.885,4.82
2011-02-22 01:00,32.171,25.467,30.744,4.68
2011-02-22 02:00,32.172,25.470,30.730,4.66
2011-02-22 10:00,32.201,25.486,30.813,4.73
2011-02-22 12:00,32.202,25.486,30.818,4.74
2011-02-22 14:00,32.206,25.488,30.836,4.75
2011-02-22 20:00,32.216,25.490,30.887,4.80
2011-02-22 21:00,32.218,25.491,30.894,4.81
2011-02-22 22:00,,,,
2011-02-22 23:00,32.208,25.490,30.829,4.74
2011-02-23 00:00,,,,4.78
2011-02-23 01:00,32.215,25.492,30.859,4.77
2011-02-23 03:00,,,,
2011-02-23 10:00,32.233,25.503,30.899,4.80
2011-02-23 14:00,32.235,25.507,30.885,4.78
2011-02-23 16:00,32.238,25.512,30.870,4.76
2011-02-23 18:00,32.225,25.504,30.842,4.74
2011-02-23 20:00,32.232,25.502,30.907,4.81
2011-02-24 06:00,32.240,25.514,30.868,4.76
2011-02-24 07:00,,,,
2011-02-24 08:00,32.245,25.516,30.885,4.77
2011-02-24 11:00,32.255,25.520,30.926,4.81
2011-02-24 12:00,32.253,25.513,30.970,4.86
2011-02-24 19:00,32.242,25.509,30.916,4.81
2011-02-25 08:00,32.253,25.520,30.916,4.80
2011-02-25 15:00,32.261,25.521,30.962,4.85
2011-02-25 17:00,32.237,25.511,30.872,4.76
2011-02-26 03:00,32.235,25.525,30.748,4.62
2011-02-26 04:00,32.227,25.520,30.734,4.61
2011-02-26 07:00,32.208,25.519,30.601,4.47
2011-02-26 10:00,32.190,25.516,30.494,4.36
2011-02-26 13:00,32.188,25.525,30.402,4.25
2011-02-26 18:00,32.181,25.524,30.355,4.20
2011-02-26 22:00,32.183,25.527,30.352,4.20
2011-02-26 23:00,32.174,25.524,30.303,4.15
2011-02-27 04:00,32.154,25.530,30.100,3.93
2011-02-27 07:00,32.191,25.530,30.381,4.23
2011-02-27 12:00,32.208,25.532,30.489,4.34
2011-02-27 18:00,32.203,25.534,30.437,4.28
2011-02-28 00:00,32.210,25.536,30.474,4.32
2011-02-28 01:00,32.208,25.535,30.466,4.31
2011-02-28 09:00,32.172,25.528,30.250,4.09
2011-02-28 13:00,32.148,25.522,30.122,3.96
2011-02-28 14:00,32.139,25.521,30.059,3.89
2011-02-28 15:00,32.122,25.516,29.972,3.81
2011-03-01 03:00,32.091,25.502,29.853,3.69
2011-03-01 05:00,,,29.795,
2011-03-01 07:00,32.085,25.504,29.792,3.63
2011-03-01 19:00,32.097,25.509,29.839,3.67
2011-03-02 00:00,32.107,25.514,29.875,3.70
2011-03-02 01:00,32.114,25.518,29.894,3.72
2011-03-02 02:00,32.120,25.516,29.957,3.79
2011-03-02 04:00,32.118,25.514,29.958,3.79
2011-03-02 07:00,,,,3.00
2011-03-02 18:00,32.154,25.526,30.130,3.96
2011-03-02 23:00,32.168,25.529,30.212,4.05
2011-03-03 04:00,32.177,25.536,30.226,4.05
2011-03-03 08:00,32.181,25.537,30.242,4.07
2011-03-03 11:00,32.197,25.545,30.298,4.12
2011-03-03 14:00,32.204,25.551,30.302,4.12
2011-03-03 17:00,32.199,25.547,30.294,4.11
2011-03-03 18:00,32.190,25.546,30.241,4.06
2011-03-04 04:00,32.180,25.550,30.128,3.93
2011-03-04 10:00,32.193,25.556,30.181,3.98
2011-03-04 20:00,32.147,25.547,29.891,3.68
2011-03-05 00:00,32.122,25.543,29.724,3.51
2011-03-05 03:00,,,,
2011-03-05 10:00,32.159,25.554,29.933,3.72
2011-03-05 13:00,32.140,25.550,29.812,3.60
2011-03-06 02:00,32.153,25.545,29.958,3.76
2011-03-06 04:00,32.156,25.546,29.976,3.78
2011-03-06 19:00,31.964,25.390,29.838,3.81
2011-03-06 20:00,32.010,25.435,29.805,3.72
2011-03-07 10:00,31.899,25.336,29.802,3.83
2011-03-07 16:00,31.955,25.372,29.922,3.92
2011-03-08 01:00,31.947,25.378,29.819,3.80
2011-03-08 03:00,,,,3.00
2011-03-12 03:00,,,,
2011-03-13 03:00,,,,3.00
2011-03-13 05:00,32.063,25.499,29.657,3.48
2011-03-27 11:00,,,,3.15
2011-03-27 17:00,,,42.000,3.63
2011-03-27 20:00,31.926,25.378,29.649,3.62
2011-03-28 17:00,31.732,25.259,29.158,3.21
2011-03-28 18:00,31.764,25.277,29.252,3.30
2011-03-28 19:00,31.707,25.242,29.115,3.19
2011-03-28 20:00,31.760,25.271,29.273,3.33
2011-03-28 21:00,31.702,25.232,29.164,3.25
2011-03-29 08:00,31.624,25.180,29.005,3.14
2011-03-29 11:00,31.648,25.197,29.043,3.16
2011-03-29 18:00,31.665,25.205,29.110,3.22
2011-03-29 21:00,31.673,25.213,29.096,3.20
2011-03-30 08:00,31.693,25.223,29.172,3.27
2011-03-30 11:00,31.703,25.232,29.169,3.26
2011-03-30 12:00,31.713,25.238,29.205,3.29
2011-03-30 13:00,31.714,25.239,29.193,3.28
2011-03-30 18:00,,,29.224,
2011-03-31 00:00,31.714,25.232,29.261,3.36
2011-03-31 01:00,31.708,25.222,29.300,3.41
2011-03-31 02:00,31.717,25.230,29.301,3.40
2011-03-31 04:00,31.713,25.225,29.317,3.43
2011-03-31 05:00,31.714,25.226,29.316,3.43
2011-03-31 06:00,31.718,25.230,29.310,3.41
2011-03-31 09:00,31.708,25.221,29.309,3.42
2011-03-31 10:00,31.697,25.211,29.316,3.44
2011-03-31 12:00,31.727,25.229,29.398,3.51
2011-03-31 13:00,31.724,25.227,29.388,3.50
2011-03-31 16:00,31.733,25.236,29.377,3.48
2011-03-31 18:00,31.710,25.225,29.291,3.40
2011-03-31 19:00,31.706,25.224,29.269,3.38
2011-03-31 20:00,31.704,25.219,29.298,3.41
2011-04-01 00:00,31.723,25.235,29.303,3.40
2011-04-01 01:00,31.721,25.233,29.309,3.41
2011-04-01 02:00,31.727,25.240,29.293,3.38
2011-04-01 03:00,,,29.282,
2011-04-01 04:00,31.738,25.250,29.291,3.37
2011-04-01 08:00,31.707,25.234,29.186,3.27
2011-04-01 11:00,31.673,25.203,29.194,3.32
2011-04-01 12:00,31.671,25.200,29.205,3.33
2011-04-01 14:00,31.646,25.183,29.156,3.30
2011-04-01 15:00,31.649,25.186,29.157,3.30
2011-04-01 23:00,,,,
2011-04-02 05:00,,,,3.22
2011-04-02 16:00,,,,3.26
2011-04-03 00:00,,,,3.40
2011-04-03 06:00,31.697,25.215,29.276,3.39
2011-04-03 12:00,31.768,25.272,29.340,3.40
2011-04-03 14:00,31.764,25.258,29.435,3.52
2011-04-03 21:00,31.727,25.229,29.396,3.51
2011-04-04 01:00,31.763,25.256,29.442,3.53
2011-04-04 08:00,31.759,25.252,29.449,3.54
2011-04-04 09:00,31.720,25.227,29.358,3.47
2011-04-04 10:00,31.720,25.226,29.364,3.48
2011-04-04 12:00,31.629,25.152,29.300,3.49
2011-04-04 13:00,31.725,25.219,29.467,3.60
2011-04-05 17:00,31.933,25.349,29.954,3.98
2011-04-05 20:00,31.989,25.390,30.033,4.01
2011-04-06 12:00,,,,
2011-04-06 19:00,31.990,25.390,30.046,4.03
2011-04-06 20:00,31.982,25.385,30.030,4.02
2011-04-06 21:00,31.984,25.386,30.029,4.01
2011-04-07 00:00,31.959,25.368,29.993,4.00
2011-04-07 07:00,31.937,25.348,29.998,4.03
2011-04-07 14:00,31.977,25.380,30.034,4.03
2011-04-07 17:00,31.642,25.127,29.623,3.88
2011-04-07 19:00,31.979,25.376,30.083,4.09
2011-04-08 00:00,31.924,25.338,29.985,4.02
2011-04-08 02:00,31.974,25.372,30.070,4.07
2011-04-08 07:00,31.928,25.340,29.997,4.03
2011-04-08 16:00,31.889,25.311,29.950,4.02
2011-04-08 17:00,31.931,25.343,30.000,4.03
2011-04-09 21:00,31.910,25.328,29.956,4.00
2011-04-10 04:00,31.940,25.345,30.049,4.08
2011-04-10 08:00,31.928,25.337,30.021,4.06
2011-04-10 10:00,31.843,25.286,29.810,3.89
2011-04-10 13:00,31.603,25.096,29.594,3.88
2011-04-10 21:00,31.774,25.236,29.708,3.84
2011-04-10 23:00,31.762,25.225,29.707,3.85
2011-04-11 00:00,,,29.789,
2011-04-11 07:00,,,29.744,
2011-04-11 08:00,31.801,25.255,29.753,3.87
2011-04-11 13:00,,,,3.86
2011-04-11 16:00,31.851,25.294,29.799,3.87
2011-04-11 21:00,31.837,25.288,29.745,3.82
2011-04-11 23:00,,,,3.84
2011-04-12 02:00,,,,4.00
2011-04-12 03:00,31.709,25.185,29.648,3.84
2011-04-12 04:00,31.753,25.222,29.663,3.81
2011-04-12 06:00,,,29.990,
2011-04-12 15:00,31.813,25.257,29.831,3.95
2011-04-12 23:00,31.795,25.239,29.844,3.98
2011-04-13 17:00,31.621,25.109,29.623,3.90
2011-04-13 22:00,31.763,25.233,29.648,3.78
2011-04-13 23:00,30.999,24.625,29.000,3.78
2011-04-14 02:00,31.808,25.269,29.683,3.78
2011-04-14 04:00,31.703,25.182,29.630,3.82
2011-04-14 06:00,31.511,24.954,30.100,4.59
2011-04-14 08:00,31.826,25.280,29.729,3.81
2011-04-14 09:00,31.834,25.284,29.758,3.84
2011-04-14 12:00,31.866,25.294,29.914,4.00
2011-04-14 18:00,31.639,25.094,29.888,4.20
2011-04-14 20:00,31.752,25.190,29.931,4.14
2011-04-14 23:00,31.838,25.256,30.026,4.16
2011-04-15 08:00,31.631,25.077,29.970,4.31
2011-04-15 13:00,31.733,25.142,30.187,4.47
2011-04-15 19:00,31.727,25.138,30.176,4.46
2011-04-15 22:00,31.727,25.142,30.151,4.43
2011-04-15 23:00,31.720,25.133,30.165,4.45
2011-04-16 06:00,31.699,25.106,30.229,4.55
2011-04-16 08:00,31.697,25.104,30.231,4.56
2011-04-16 09:00,31.702,25.110,30.222,4.54
2011-04-16 16:00,31.727,25.137,30.188,4.47
2011-04-16 19:00,31.657,25.087,30.083,4.42
2011-04-16 21:00,31.672,25.096,30.113,4.44
2011-04-17 06:00,31.739,25.180,29.917,4.13
2011-04-17 07:00,31.768,25.190,30.055,4.27
2011-04-17 08:00,31.781,25.199,30.071,4.28
2011-04-17 10:00,31.787,25.199,30.120,4.33
2011-04-17 11:00,31.803,25.216,30.100,4.29
2011-04-17 12:00,31.820,25.228,30.121,4.30
2011-04-17 16:00,31.849,25.251,30.149,4.30
2011-04-17 17:00,31.842,25.248,30.126,4.28
2011-04-17 18:00,31.830,25.238,30.117,4.28
2011-04-17 22:00,31.842,25.249,30.111,4.26
2011-04-18 00:00,31.844,25.250,30.120,4.27
2011-04-18 01:00,31.830,25.237,30.126,4.29
2011-04-18 03:00,32.536,25.800,30.708,4.26
2011-04-18 07:00,,,,4.38
2011-04-18 10:00,31.783,25.191,30.159,4.38
2011-04-18 13:00,31.818,25.228,30.113,4.29
2011-04-18 15:00,31.804,25.206,30.189,4.39
2011-04-18 16:00,31.757,25.169,30.146,4.39
2011-04-18 17:00,31.768,25.179,30.142,4.37
2011-04-18 20:00,31.806,25.214,30.139,4.33
2011-04-18 21:00,31.756,25.175,30.089,4.32
2011-04-19 00:00,31.747,25.166,30.093,4.34
2011-04-19 01:00,31.768,25.180,30.135,4.37
2011-04-19 07:00,31.747,25.164,30.109,4.36
2011-04-19 08:00,31.765,25.185,30.072,4.29
2011-04-19 14:00,31.756,25.176,30.076,4.31
2011-04-20 01:00,31.755,25.178,30.058,4.29
2011-04-20 03:00,,,30.130,
2011-04-20 04:00,31.755,25.159,30.212,4.47
2011-04-20 07:00,31.694,25.108,30.182,4.50
2011-04-20 08:00,31.738,25.145,30.202,4.48
2011-04-20 13:00,31.754,25.168,30.132,4.38
2011-04-21 00:00,31.619,25.060,30.023,4.39
2011-04-21 04:00,31.678,25.111,30.041,4.34
2011-04-21 06:00,,,,
2011-04-21 21:00,31.661,25.085,30.119,4.46
2011-04-21 23:00,,,,4.43
2011-04-22 03:00,31.642,25.065,30.153,4.52
2011-04-22 05:00,31.783,25.152,30.468,4.75
2011-04-22 10:00,31.807,25.171,30.497,4.76
2011-04-22 16:00,31.782,25.187,30.184,4.41
2011-04-23 00:00,31.669,25.084,30.194,4.54
2011-04-23 06:00,31.793,25.176,30.354,4.60
2011-04-23 13:00,,,30.209,
2011-04-23 14:00,31.668,25.082,30.203,4.55
2011-04-23 19:00,31.710,25.117,30.220,4.53
2011-04-24 00:00,31.482,24.928,30.098,4.62
2011-04-24 06:00,,,,6.00
2011-04-25 00:00,,,,
2011-04-25 06:00,,,,6.00
2011-04-25 10:00,31.912,25.217,30.867,5.10
2011-04-25 11:00,31.908,25.214,30.861,5.09
2011-04-25 12:00,31.913,25.217,30.876,5.11
2011-04-25 13:00,31.902,25.214,30.829,5.06
2011-04-25 14:00,31.852,25.183,30.712,4.97
2011-04-25 15:00,31.869,25.196,30.735,4.98
2011-04-26 03:00,31.915,25.219,30.874,5.10
2011-04-26 04:00,,,,5.07
2011-04-26 05:00,31.905,25.215,30.835,5.07
2011-04-26 07:00,31.804,25.133,30.763,5.08
2011-04-26 13:00,31.815,25.173,30.537,4.80
2011-04-26 15:00,31.825,25.188,30.483,4.73
2011-04-26 17:00,31.834,25.195,30.493,4.73
2011-04-26 18:00,31.801,25.144,30.656,4.96
2011-04-26 19:00,31.779,25.137,30.565,4.87
2011-04-27 04:00,31.690,25.097,30.242,4.58
2011-04-27 11:00,31.811,25.155,30.642,4.93
2011-04-27 13:00,31.794,25.166,30.440,4.71
2011-04-27 17:00,31.720,25.133,30.171,4.46
2011-04-29 02:00,31.615,24.993,30.528,5.00
2011-04-29 08:00,31.755,25.053,31.035,5.46
2011-04-30 01:00,31.672,25.042,30.541,4.96
2011-04-30 02:00,31.663,25.036,30.531,4.95
2011-04-30 05:00,,,,5.16
2011-04-30 06:00,31.720,25.048,30.833,5.26
2011-04-30 13:00,31.730,25.049,30.888,5.31
2011-05-01 04:00,,,,4.97
2011-05-01 05:00,,,,
2011-05-01 23:00,,,,5.19
2011-05-02 05:00,31.619,25.025,30.308,4.73
2011-05-02 06:00,31.666,25.069,30.296,4.67
2011-05-02 16:00,31.633,25.031,30.357,4.78
2011-05-02 17:00,31.646,25.041,30.369,4.78
2011-05-03 01:00,31.239,24.714,30.050,4.82
2011-05-03 06:00,,,,
2011-05-03 08:00,31.696,25.096,30.291,4.63
2011-05-03 11:00,31.655,25.032,30.504,4.93
2011-05-04 00:00,31.666,25.042,30.500,4.91
2011-05-04 05:00,31.697,25.006,30.984,5.46
2011-05-04 07:00,31.690,24.984,31.101,5.61
2011-05-04 11:00,31.694,25.004,30.981,5.46
2011-05-04 15:00,31.670,25.012,30.765,5.23
2011-05-04 19:00,31.621,24.973,30.720,5.22
2011-05-05 01:00,,,,5.28
2011-05-05 04:00,31.633,24.991,30.664,5.14
2011-05-05 05:00,31.618,24.970,30.720,5.23
2011-05-05 10:00,,,31.292,
2011-05-05 17:00,31.603,24.925,30.951,5.52
2011-05-06 03:00,31.567,24.884,31.011,5.63
2011-05-06 04:00,31.539,24.848,31.090,5.76
2011-05-06 11:00,31.527,24.875,30.815,5.44
2011-05-07 06:00,,,,9.00
2011-05-07 10:00,31.550,24.912,30.687,5.26
2011-05-07 11:00,31.546,24.908,30.697,5.28
2011-05-07 15:00,31.706,25.064,30.607,5.00
2011-05-07 16:00,31.548,24.918,30.631,5.20
2011-05-07 23:00,31.508,24.827,31.033,5.72
2011-05-08 08:00,,,,5.50
2011-05-08 09:00,31.596,24.937,30.820,5.37
2011-05-08 19:00,31.462,24.815,30.819,5.51
2011-05-08 22:00,31.476,24.828,30.816,5.49
2011-05-09 03:00,31.459,24.849,30.545,5.19
2011-05-09 09:00,,,,5.31
2011-05-09 10:00,31.443,24.834,30.549,5.21
2011-05-09 12:00,31.488,24.880,30.508,5.11
2011-05-09 13:00,31.499,24.887,30.528,5.12
2011-05-09 14:00,31.442,24.828,30.586,5.25
2011-05-09 18:00,31.517,24.914,30.455,5.01
2011-05-09 23:00,31.374,24.762,30.618,5.36
2011-05-10 02:00,31.398,24.782,30.628,5.35
2011-05-10 07:00,31.420,24.742,31.065,5.86
2011-05-10 16:00,,,,0.55
2011-05-11 01:00,31.307,24.581,31.459,6.45
2011-05-11 13:00,,,,6.15
2011-05-11 17:00,,,31.076,0.17
2011-05-12 00:00,31.086,24.418,31.180,6.36
2011-05-12 06:00,31.005,24.367,31.023,6.26
2011-05-12 08:00,,,30.925,
2011-05-12 13:00,31.495,24.718,31.706,6.54
2011-05-12 14:00,31.312,24.606,31.325,6.28
2011-05-12 17:00,31.061,24.421,31.000,6.17
2011-05-12 21:00,31.377,24.663,31.342,6.23
2011-05-13 01:00,31.678,24.840,32.015,6.71
2011-05-13 04:00,31.599,24.813,31.708,6.43
2011-05-13 06:00,31.568,24.791,31.667,6.42
2011-05-13 08:00,31.555,24.786,31.619,6.37
2011-05-13 21:00,31.681,24.858,31.913,6.59
2011-05-14 05:00,31.722,24.857,32.170,6.85
2011-05-14 12:00,31.733,24.912,31.877,6.49
2011-05-14 14:00,31.707,24.891,31.856,6.49
2011-05-14 23:00,31.527,24.822,31.192,5.89
2011-05-15 14:00,,,31.458,
2011-05-15 15:00,31.568,24.833,31.378,6.07
2011-05-15 17:00,31.627,24.828,31.788,6.50
2011-05-15 21:00,31.532,24.737,31.809,6.62
2011-05-16 04:00,31.553,24.795,31.547,6.29
2011-05-16 06:00,31.558,24.802,31.528,6.26
2011-05-16 07:00,31.572,24.805,31.598,6.33
2011-05-16 08:00,31.585,24.793,31.756,6.50
2011-05-16 09:00,31.631,24.821,31.855,6.57
2011-05-16 10:00,31.686,24.847,32.021,6.71
2011-05-16 15:00,31.643,24.860,31.670,6.34
2011-05-16 17:00,31.621,24.847,31.621,6.30
2011-05-16 18:00,31.610,24.839,31.607,6.30
2011-05-16 20:00,31.610,24.838,31.611,6.30
2011-05-16 23:00,31.608,24.835,31.622,6.32
2011-05-17 05:00,31.586,24.812,31.636,6.36
2011-05-17 07:00,31.556,24.802,31.514,6.25
2011-05-17 10:00,31.547,24.806,31.437,6.16
2011-05-17 22:00,,,31.000,
2011-05-21 21:00,31.554,24.774,31.699,6.47
2011-05-22 08:00,31.551,24.748,31.846,6.65
2011-05-22 11:00,31.647,24.811,32.016,6.75
2011-05-22 15:00,31.566,24.751,31.920,6.72
2011-05-22 17:00,31.656,24.803,32.123,6.86
2011-05-23 00:00,31.473,24.703,31.672,6.53
2011-05-23 03:00,31.030,24.293,31.663,7.00
2011-05-28 20:00,31.490,24.712,31.715,6.56
2011-05-28 23:00,31.472,24.698,31.698,6.56
2011-05-29 04:00,31.554,24.783,31.633,6.39
2011-05-30 10:00,31.404,24.581,32.049,7.05
2011-05-30 18:00,31.312,24.542,31.752,6.80
2011-05-30 19:00,31.347,24.567,31.792,6.81
2011-05-31 05:00,31.414,24.628,31.808,6.75
2011-05-31 13:00,31.400,24.609,31.847,6.81
2011-05-31 14:00,,,31.000,
2011-05-31 19:00,31.393,24.590,31.926,6.91
2011-05-31 23:00,31.463,24.648,31.967,6.89
2011-06-01 01:00,31.489,24.676,31.944,6.83
2011-06-01 03:00,31.410,24.641,31.694,6.62
2011-06-01 08:00,,,,7.08
2011-06-01 10:00,31.348,24.551,31.905,6.94
2011-06-01 13:00,,,31.697,
2011-06-01 17:00,31.318,24.490,32.112,7.22
2011-06-01 18:00,31.383,24.492,32.484,7.59
2011-06-02 04:00,31.466,24.691,31.707,6.57
2011-06-02 07:00,31.425,24.647,31.743,6.66
2011-06-02 20:00,31.417,24.634,31.778,6.71
2011-06-02 22:00,31.423,24.643,31.759,6.68
2011-06-03 09:00,,,,6.98
2011-06-03 10:00,31.390,24.588,31.916,6.91
2011-06-03 12:00,31.387,24.581,31.950,6.95
2011-06-03 16:00,31.439,24.655,31.783,6.69
2011-06-03 19:00,31.501,24.685,31.962,6.84
2011-06-03 22:00,31.460,24.655,31.907,6.82
2011-06-03 23:00,31.432,24.650,31.775,6.69
2011-06-04 02:00,31.417,24.612,31.926,6.89
2011-06-04 03:00,31.444,24.608,32.111,7.08
2011-06-04 07:00,31.384,24.569,32.006,7.02
2011-06-04 09:00,31.424,24.604,32.021,6.99

