Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-12-18 13:00,12.32,207.6,7.61,-5.70,-10.92
2001-12-18 14:00,16.13,211.1,7.61,-8.33,-13.82
2001-12-18 15:00,20.24,216.4,7.64,-12.00,-16.30
2001-12-18 16:00,17.89,215.7,7.64,-10.43,-14.54
2001-12-18 17:00,10.27,214.2,7.67,-5.78,-8.49
2001-12-18 18:00,21.12,190.7,7.64,-3.92,-20.75
2001-12-18 19:00,22.88,193.2,7.64,-5.21,-22.28
2001-12-18 20:00,23.46,179.8,7.67,0.08,-23.46
2001-12-18 21:00,20.82,174.5,7.67,1.99,-20.73
2001-12-18 22:00,18.48,186.5,7.67,-2.08,-18.36
2001-12-18 23:00,13.20,168.5,7.64,2.62,-12.94
2001-12-19 00:00,8.80,162.9,7.64,2.58,-8.41
2001-12-19 01:00,4.99,179.4,7.64,0.05,-4.99
2001-12-19 02:00,6.16,204.8,7.67,-2.58,-5.59
2001-12-19 03:00,6.16,187.5,7.67,-0.81,-6.11
2001-12-19 04:00,5.28,141.8,7.67,3.26,-4.15
2001-12-19 05:00,6.45,174.2,7.74,0.66,-6.42
2001-12-19 06:00,8.51,152.7,7.74,3.90,-7.56
2001-12-19 07:00,4.11,123.9,7.77,3.41,-2.29
2001-12-19 08:00,13.49,109.8,7.74,12.69,-4.58
2001-12-19 09:00,15.54,95.4,7.74,15.48,-1.47
2001-12-19 10:00,16.13,106.7,7.67,15.45,-4.62
2001-12-19 11:00,16.13,103.5,7.67,15.69,-3.76
2001-12-19 12:00,11.73,90.1,7.67,11.73,-0.03
2001-12-19 13:00,11.73,83.5,7.67,11.66,1.34
2001-12-19 14:00,6.75,115.4,7.67,6.09,-2.90
2001-12-19 15:00,9.68,43.7,7.64,6.69,6.99
2001-12-19 16:00,9.68,64.1,7.64,8.71,4.23
2001-12-19 17:00,8.80,112.3,7.64,8.14,-3.34
2001-12-19 18:00,16.72,135.1,7.64,11.79,-11.85
2001-12-19 19:00,15.54,122.1,7.64,13.16,-8.27
2001-12-19 20:00,8.80,144.6,7.67,5.09,-7.18
2001-12-19 21:00,14.08,132.0,7.67,10.47,-9.42
2001-12-19 22:00,9.97,131.6,7.67,7.45,-6.62
2001-12-19 23:00,8.21,115.8,7.64,7.39,-3.57
2001-12-20 00:00,6.16,126.3,7.61,4.96,-3.65
2001-12-20 01:00,6.16,70.4,7.61,5.80,2.06
2001-12-20 02:00,6.45,75.7,7.64,6.25,1.59
2001-12-20 03:00,3.52,343.6,7.64,-0.99,3.38
2001-12-20 04:00,7.63,343.6,7.61,-2.15,7.32
2001-12-20 05:00,4.99,332.4,7.61,-2.31,4.42
2001-12-20 06:00,4.40,359.1,7.61,-0.07,4.40
2001-12-20 07:00,4.11,351.7,7.64,-0.59,4.06
2001-12-20 08:00,2.35,59.5,7.64,2.02,1.19
2001-12-20 09:00,3.52,58.1,7.64,2.99,1.86
2001-12-20 10:00,1.47,270.5,7.64,-1.47,0.01
2001-12-20 11:00,3.52,103.1,7.61,3.43,-0.80
2001-12-20 12:00,5.57,20.9,7.61,1.99,5.21
2001-12-20 13:00,2.93,11.0,7.61,0.56,2.88
2001-12-20 14:00,3.81,51.5,7.61,2.98,2.38
2001-12-20 15:00,0.59,237.5,7.61,-0.49,-0.32
2001-12-20 16:00,1.17,354.5,7.64,-0.11,1.17
2001-12-20 17:00,3.23,261.0,7.67,-3.19,-0.50
2001-12-20 18:00,4.40,211.1,7.67,-2.27,-3.77
2001-12-20 19:00,4.40,213.2,7.67,-2.41,-3.68
2001-12-20 20:00,5.57,181.9,7.64,-0.18,-5.57
2001-12-20 21:00,12.61,145.0,7.64,7.24,-10.33
2001-12-20 22:00,9.68,174.9,7.64,0.87,-9.64
2001-12-20 23:00,13.20,129.9,7.61,10.13,-8.46
2001-12-21 00:00,6.16,121.8,7.61,5.24,-3.24
2001-12-21 01:00,14.08,146.7,7.58,7.72,-11.77
2001-12-21 02:00,7.04,157.3,7.58,2.72,-6.49
2001-12-21 03:00,2.93,194.2,7.58,-0.72,-2.84
2001-12-21 04:00,0.88,104.2,7.61,0.85,-0.22
2001-12-21 05:00,3.52,159.4,7.61,1.24,-3.29
2001-12-21 06:00,1.76,154.8,7.64,0.75,-1.59
2001-12-21 07:00,4.99,153.8,7.61,2.20,-4.47
2001-12-21 08:00,5.57,135.5,7.61,3.91,-3.97
2001-12-21 09:00,7.92,158.3,7.58,2.92,-7.36
2001-12-21 10:00,9.39,193.5,7.61,-2.19,-9.13
2001-12-21 11:00,7.63,154.8,7.64,3.24,-6.90
2001-12-21 12:00,11.73,168.2,7.64,2.40,-11.48
2001-12-21 13:00,8.80,161.2,7.64,2.84,-8.33
2001-12-21 14:00,14.66,186.8,7.61,-1.74,-14.56
2001-12-21 15:00,9.09,193.2,7.64,-2.07,-8.85
2001-12-21 16:00,10.56,201.6,7.67,-3.89,-9.82
2001-12-21 17:00,12.91,190.0,7.67,-2.24,-12.71
2001-12-21 18:00,7.04,172.1,7.74,0.97,-6.97
2001-12-21 19:00,7.92,243.1,7.77,-7.06,-3.59
2001-12-21 20:00,5.87,162.2,7.77,1.79,-5.59
2001-12-21 21:00,9.09,173.8,7.77,0.98,-9.04
2001-12-21 22:00,11.73,185.8,7.77,-1.18,-11.67
2001-12-21 23:00,13.79,148.1,7.74,7.27,-11.71
2001-12-22 00:00,7.92,150.3,7.74,3.93,-6.88
2001-12-22 01:00,6.75,164.0,7.74,1.86,-6.48
2001-12-22 02:00,9.39,142.9,7.71,5.66,-7.48
2001-12-22 03:00,0.88,281.4,7.67,-0.86,0.17
2001-12-22 04:00,2.64,23.7,7.67,1.06,2.42
2001-12-22 05:00,1.17,159.4,7.67,0.41,-1.10
2001-12-22 06:00,4.69,80.6,7.67,4.63,0.76
2001-12-22 07:00,2.93,138.7,7.64,1.94,-2.20
2001-12-22 08:00,1.76,168.9,7.67,0.34,-1.73
2001-12-22 09:00,5.87,78.9,7.67,5.76,1.13
2001-12-22 10:00,4.11,139.4,7.67,2.67,-3.12
2001-12-22 11:00,10.85,129.5,7.67,8.37,-6.90
2001-12-22 12:00,10.56,113.3,7.67,9.69,-4.18
2001-12-22 13:00,12.03,114.0,7.64,10.98,-4.90
2001-12-22 14:00,4.40,120.7,7.61,3.78,-2.25
2001-12-22 15:00,2.64,56.7,7.61,2.21,1.45
2001-12-22 16:00,1.47,113.7,7.58,1.34,-0.59
2001-12-22 17:00,1.47,273.0,7.58,-1.46,0.08
2001-12-22 18:00,4.99,23.7,7.61,2.00,4.57
2001-12-22 19:00,4.40,140.8,7.61,2.78,-3.41
2001-12-22 20:00,10.56,171.4,7.61,1.59,-10.44
2001-12-22 21:00,7.92,167.8,7.61,1.67,-7.74
2001-12-22 22:00,6.75,170.7,7.61,1.10,-6.66
2001-12-22 23:00,10.27,131.6,7.61,7.67,-6.82
2001-12-23 00:00,8.80,157.3,7.58,3.40,-8.12
2001-12-23 01:00,5.87,110.5,7.58,5.49,-2.06
2001-12-23 02:00,7.33,140.1,7.55,4.71,-5.62
2001-12-23 03:00,4.40,123.9,7.51,3.65,-2.45
2001-12-23 04:00,3.81,145.7,7.51,2.15,-3.15
2001-12-23 05:00,2.05,319.4,7.55,-1.34,1.56
2001-12-23 06:00,2.05,300.0,7.58,-1.78,1.03
2001-12-23 07:00,3.81,307.4,7.61,-3.03,2.32
2001-12-23 08:00,4.69,310.2,7.61,-3.58,3.03
2001-12-23 09:00,1.17,214.2,7.61,-0.66,-0.97
2001-12-23 10:00,2.93,265.9,7.58,-2.93,-0.21
2001-12-23 11:00,2.35,276.8,7.58,-2.33,0.28
2001-12-23 12:00,3.23,146.7,7.58,1.77,-2.70
2001-12-23 13:00,4.11,164.3,7.55,1.11,-3.95
2001-12-23 14:00,4.69,134.8,7.58,3.33,-3.31
2001-12-23 15:00,2.64,106.3,7.58,2.53,-0.74
2001-12-23 16:00,3.52,66.6,7.61,3.23,1.40
2001-12-23 17:00,4.69,52.2,7.61,3.71,2.88
2001-12-23 18:00,6.45,16.7,7.61,1.85,6.18
2001-12-23 19:00,5.87,348.9,7.61,-1.13,5.76
2001-12-23 20:00,3.81,348.2,7.58,-0.78,3.73
2001-12-23 21:00,4.11,358.7,7.58,-0.09,4.11
2001-12-23 22:00,3.81,324.7,7.58,-2.21,3.11
2001-12-23 23:00,4.11,325.0,7.55,-2.36,3.36
2001-12-24 00:00,1.47,66.9,7.55,1.35,0.57
2001-12-24 01:00,3.81,60.6,7.55,3.32,1.87
2001-12-24 02:00,8.51,51.1,7.55,6.62,5.34
2001-12-24 03:00,10.27,70.1,7.55,9.65,3.50
2001-12-24 04:00,3.81,51.1,7.55,2.97,2.39
2001-12-24 05:00,3.81,27.5,7.55,1.76,3.38
2001-12-24 06:00,7.33,0.1,7.55,0.02,7.33
2001-12-24 07:00,9.97,358.4,7.55,-0.28,9.97
2001-12-24 08:00,7.33,321.1,7.58,-4.60,5.71
2001-12-24 09:00,9.39,344.3,7.55,-2.54,9.04
2001-12-24 10:00,5.28,328.2,7.55,-2.78,4.49
2001-12-24 11:00,6.45,350.3,7.55,-1.09,6.36
2001-12-24 12:00,2.93,13.1,7.55,0.67,2.86
2001-12-24 13:00,2.35,14.9,7.55,0.60,2.27
2001-12-24 14:00,4.40,5.8,7.55,0.44,4.38
2001-12-24 15:00,5.87,331.7,7.55,-2.78,5.16
2001-12-24 16:00,9.09,317.6,7.58,-6.13,6.72
2001-12-24 17:00,13.49,345.7,7.58,-3.33,13.07
2001-12-24 18:00,11.44,352.7,7.58,-1.45,11.35
2001-12-24 19:00,12.03,354.5,7.61,-1.15,11.97
2001-12-24 20:00,7.04,22.6,7.61,2.71,6.50
2001-12-24 21:00,3.52,138.0,7.61,2.36,-2.61
2001-12-24 22:00,4.40,151.3,7.58,2.11,-3.86
2001-12-24 23:00,8.21,154.8,7.58,3.49,-7.43
2001-12-25 00:00,12.61,110.9,7.58,11.78,-4.49
2001-12-25 01:00,22.00,138.3,7.55,14.63,-16.43
2001-12-25 02:00,15.54,137.6,7.51,10.48,-11.48
2001-12-25 03:00,15.54,142.5,7.51,9.46,-12.34
2001-12-25 04:00,16.72,128.1,7.42,13.15,-10.32
2001-12-25 05:00,13.20,133.4,7.39,9.59,-9.07
2001-12-25 06:00,10.27,149.2,7.35,5.26,-8.82
2001-12-25 07:00,8.21,157.6,7.39,3.12,-7.60
2001-12-25 08:00,2.64,153.1,7.45,1.20,-2.35
2001-12-25 09:00,1.47,278.2,7.48,-1.45,0.21
2001-12-25 10:00,1.76,141.1,7.48,1.10,-1.37
2001-12-25 11:00,1.76,205.1,7.51,-0.75,-1.59
2001-12-25 12:00,5.57,159.0,7.51,1.99,-5.20
2001-12-25 13:00,3.23,133.4,7.48,2.34,-2.22
2001-12-25 14:00,3.81,84.5,7.48,3.80,0.36
2001-12-25 15:00,7.92,105.6,7.48,7.63,-2.13
2001-12-25 16:00,8.21,79.6,7.51,8.08,1.48
2001-12-25 17:00,6.75,66.9,7.51,6.21,2.64
2001-12-25 18:00,5.87,59.5,7.51,5.06,2.97
2001-12-25 19:00,4.69,42.0,7.51,3.14,3.49
2001-12-25 20:00,8.51,56.0,7.51,7.05,4.75
2001-12-25 21:00,5.28,47.2,7.48,3.88,3.58
2001-12-25 22:00,4.11,332.7,7.48,-1.88,3.65
2001-12-25 23:00,2.64,349.9,7.48,-0.46,2.60
2001-12-26 00:00,4.11,69.4,7.45,3.84,1.45
2001-12-26 01:00,0.88,58.1,7.45,0.75,0.46
2001-12-26 02:00,2.05,130.6,7.45,1.56,-1.34
2001-12-26 03:00,2.64,102.1,7.45,2.58,-0.55
2001-12-26 04:00,7.92,87.0,7.42,7.91,0.42
2001-12-26 05:00,4.69,81.0,7.42,4.63,0.73
2001-12-26 06:00,4.69,6.8,7.45,0.56,4.66
2001-12-26 07:00,6.45,12.8,7.42,1.43,6.29
2001-12-26 08:00,7.92,357.0,7.42,-0.42,7.91
2001-12-26 09:00,7.63,324.7,7.42,-4.41,6.22
2001-12-26 10:00,7.92,300.4,7.42,-6.83,4.01
2001-12-26 11:00,7.04,278.9,7.42,-6.95,1.09
2001-12-26 12:00,3.52,285.3,7.42,-3.40,0.93
2001-12-26 13:00,2.93,355.6,7.42,-0.23,2.92
2001-12-26 14:00,0.88,136.5,7.42,0.61,-0.64
2001-12-26 15:00,1.17,358.0,7.42,-0.04,1.17
2001-12-26 16:00,3.81,28.3,7.42,1.80,3.36
2001-12-26 17:00,3.52,89.1,7.42,3.52,0.06
2001-12-26 18:00,3.81,64.8,7.42,3.45,1.62
2001-12-26 19:00,2.93,47.2,7.42,2.15,1.99
2001-12-26 20:00,5.57,0.8,7.42,0.08,5.57
2001-12-26 21:00,4.99,329.9,7.42,-2.50,4.31
2001-12-26 22:00,9.68,317.3,7.39,-6.57,7.11
2001-12-26 23:00,8.51,306.7,7.35,-6.82,5.09
2001-12-27 00:00,7.33,310.9,7.35,-5.54,4.80
2001-12-27 01:00,5.87,324.7,7.35,-3.39,4.78
2001-12-27 02:00,1.17,307.8,7.32,-0.93,0.72
2001-12-27 03:00,1.47,218.8,7.32,-0.92,-1.14
2001-12-27 04:00,4.99,181.2,7.32,-0.10,-4.99
2001-12-27 05:00,5.87,166.4,7.32,1.38,-5.70
2001-12-27 06:00,6.16,164.7,7.29,1.63,-5.94
2001-12-27 07:00,5.57,162.9,7.29,1.64,-5.33
2001-12-27 08:00,5.28,103.1,7.29,5.14,-1.20
2001-12-27 09:00,7.33,228.0,7.32,-5.45,-4.91
2001-12-27 10:00,4.11,275.1,7.32,-4.09,0.36
2001-12-27 11:00,7.04,290.2,7.32,-6.61,2.43
2001-12-27 12:00,2.93,316.9,7.29,-2.00,2.14
2001-12-27 13:00,4.69,228.3,7.29,-3.50,-3.12
2001-12-27 14:00,7.04,174.9,7.29,0.63,-7.01
2001-12-27 15:00,7.63,132.0,7.29,5.67,-5.10
2001-12-27 16:00,5.87,151.3,7.29,2.82,-5.15
2001-12-27 17:00,10.56,115.8,7.32,9.51,-4.60
2001-12-27 18:00,8.80,106.7,7.32,8.43,-2.52
2001-12-27 19:00,8.80,115.1,7.32,7.97,-3.73
2001-12-27 20:00,7.92,115.4,7.29,7.15,-3.40
2001-12-27 21:00,5.28,117.9,7.26,4.67,-2.47
2001-12-27 22:00,8.51,142.9,7.26,5.13,-6.78
2001-12-27 23:00,5.57,76.4,7.26,5.42,1.31
2001-12-28 00:00,4.99,86.6,7.26,4.98,0.29
2001-12-28 01:00,2.93,102.4,7.26,2.86,-0.63
2001-12-28 02:00,9.09,150.3,7.23,4.51,-7.89
2001-12-28 03:00,10.56,140.1,7.26,6.78,-8.10
2001-12-28 04:00,5.87,113.0,7.23,5.40,-2.29
2001-12-28 05:00,10.85,128.8,7.19,8.46,-6.80
2001-12-28 06:00,7.04,129.2,7.19,5.46,-4.45
2001-12-28 07:00,14.66,71.1,7.19,13.88,4.74
2001-12-28 08:00,10.27,88.0,7.19,10.26,0.35
2001-12-28 09:00,6.45,61.3,7.16,5.66,3.10
2001-12-28 10:00,10.85,36.3,7.16,6.43,8.74
2001-12-28 11:00,8.51,17.7,7.16,2.59,8.10
2001-12-28 12:00,8.80,17.4,7.13,2.62,8.40
2001-12-28 13:00,6.16,74.0,7.13,5.92,1.70
2001-12-28 14:00,7.92,56.7,7.13,6.62,4.34
2001-12-28 15:00,9.39,72.2,7.13,8.94,2.87
2001-12-28 16:00,7.63,66.9,7.16,7.02,2.99
2001-12-28 17:00,11.44,75.0,7.16,11.05,2.96
2001-12-28 18:00,13.49,55.7,7.16,11.14,7.61
2001-12-28 19:00,11.15,64.8,7.16,10.09,4.74
2001-12-28 20:00,13.79,32.5,7.16,7.40,11.63
2001-12-28 21:00,11.44,13.8,7.16,2.74,11.11
2001-12-28 22:00,12.91,27.9,6.97,6.04,11.41
2001-12-28 23:00,13.49,13.8,7.13,3.23,13.10
2001-12-29 00:00,14.96,16.7,7.10,4.29,14.33
2001-12-29 01:00,13.20,3.3,7.16,0.76,13.18
2001-12-29 02:00,12.91,5.4,7.13,1.21,12.85
2001-12-29 03:00,7.04,31.8,7.10,3.71,5.98
2001-12-29 04:00,12.61,75.7,7.07,12.22,3.11
2001-12-29 05:00,10.85,78.2,7.10,10.62,2.22
2001-12-29 06:00,14.37,97.2,7.00,14.26,-1.79
2001-12-29 07:00,9.97,82.4,7.00,9.88,1.32
2001-12-29 08:00,12.61,38.1,7.00,7.78,9.93
2001-12-29 09:00,11.73,60.6,6.62,10.22,5.76
2001-12-29 10:00,13.49,69.0,6.49,12.60,4.83
2001-12-29 11:00,10.27,56.0,6.52,8.51,5.74
2001-12-29 12:00,8.80,324.7,6.49,-5.09,7.18
2001-12-29 13:00,10.27,2.6,6.55,0.46,10.26
2001-12-29 14:00,8.21,5.0,6.90,0.72,8.18
2001-12-29 15:00,6.16,52.5,6.90,4.89,3.75
2001-12-29 16:00,7.92,76.4,6.90,7.70,1.86
2001-12-29 17:00,1.47,74.7,6.90,1.41,0.39
2001-12-29 18:00,5.57,54.6,6.90,4.54,3.23
2001-12-29 19:00,3.52,122.1,6.87,2.98,-1.87
2001-12-29 20:00,10.85,37.0,6.81,6.54,8.66
2001-12-29 21:00,10.85,29.3,6.58,5.31,9.46
2001-12-29 22:00,12.32,24.0,6.52,5.02,11.25
2001-12-29 23:00,12.61,350.3,6.58,-2.13,12.43
2001-12-30 00:00,10.56,347.8,6.52,-2.23,10.32
2001-12-30 01:00,12.61,0.5,6.49,0.10,12.61
2001-12-30 02:00,8.21,65.9,6.45,7.50,3.36
2001-12-30 03:00,8.21,76.8,6.45,7.99,1.88
2001-12-30 04:00,16.13,101.4,6.42,15.81,-3.18
2001-12-30 05:00,10.27,107.4,6.42,9.80,-3.06
2001-12-30 06:00,12.61,110.2,6.45,11.84,-4.35
2001-12-30 07:00,16.72,88.4,6.45,16.71,0.47
2001-12-30 08:00,14.08,85.9,6.45,14.04,1.00
2001-12-30 09:00,16.42,64.8,6.42,14.86,6.99
2001-12-30 10:00,12.32,40.2,6.42,7.95,9.41
2001-12-30 11:00,15.54,39.9,6.42,9.96,11.93
2001-12-30 12:00,15.25,53.6,6.42,12.27,9.06
2001-12-30 13:00,13.79,44.1,6.42,9.59,9.90
2001-12-30 14:00,15.54,29.3,6.45,7.61,13.56
2001-12-30 15:00,14.37,57.8,6.45,12.16,7.66
2001-12-30 16:00,17.60,57.8,6.49,14.89,9.38
2001-12-30 17:00,16.13,68.7,6.49,15.03,5.86
2001-12-30 18:00,14.08,99.3,6.49,13.89,-2.27
2001-12-30 19:00,16.72,81.3,6.45,16.53,2.52
2001-12-30 20:00,21.12,88.4,6.42,21.11,0.60
2001-12-30 21:00,12.91,84.9,6.39,12.85,1.16
2001-12-30 22:00,9.97,35.3,6.36,5.76,8.14
2001-12-30 23:00,12.32,17.4,6.33,3.67,11.76
2001-12-31 00:00,12.03,52.5,6.33,9.54,7.32
2001-12-31 01:00,15.25,57.1,6.36,12.80,8.29
2001-12-31 02:00,9.39,27.5,6.45,4.34,8.32
2001-12-31 03:00,17.01,354.9,6.42,-1.53,16.94
2001-12-31 04:00,16.72,36.3,6.45,9.91,13.47
2001-12-31 05:00,12.91,67.3,6.45,11.90,4.98
2001-12-31 06:00,7.63,107.4,6.49,7.28,-2.28
2001-12-31 07:00,21.41,84.2,6.42,21.30,2.18
2001-12-31 08:00,19.65,63.4,6.39,17.57,8.79
2001-12-31 09:00,19.65,53.9,6.39,15.88,11.57
2001-12-31 10:00,27.57,58.1,6.49,23.42,14.55
2001-12-31 11:00,22.00,50.8,6.55,17.04,13.92
2001-12-31 12:00,18.48,25.4,6.55,7.94,16.69
2001-12-31 13:00,18.77,10.7,6.52,3.48,18.45
2001-12-31 14:00,13.49,37.4,6.52,8.19,10.72
2001-12-31 15:00,11.44,66.2,6.55,10.47,4.61
2001-12-31 16:00,10.27,58.5,6.58,8.75,5.37
2001-12-31 17:00,16.42,66.9,6.55,15.11,6.44
2001-12-31 18:00,20.53,94.7,6.55,20.46,-1.68
2001-12-31 19:00,25.52,83.1,6.55,25.33,3.06
2001-12-31 20:00,22.29,82.8,6.52,22.11,2.81
2001-12-31 21:00,20.24,62.0,6.49,17.87,9.50
2001-12-31 22:00,25.52,50.4,6.52,19.66,16.26
2001-12-31 23:00,22.29,28.6,6.52,10.67,19.57
2002-01-01 00:00,22.00,27.2,6.49,10.05,19.57
2002-01-01 01:00,19.36,37.4,6.49,11.76,15.38
2002-01-01 02:00,16.72,28.6,6.52,8.00,14.68
2002-01-01 03:00,17.60,46.9,6.45,12.85,12.03
2002-01-01 04:00,17.60,44.8,6.42,12.40,12.49
2002-01-01 05:00,13.79,48.3,6.52,10.29,9.17
2002-01-01 06:00,15.54,65.5,6.49,14.15,6.44
2002-01-01 07:00,20.53,75.7,6.52,19.90,5.06
2002-01-01 08:00,17.01,43.0,6.55,11.61,12.44
2002-01-01 09:00,23.46,67.6,6.55,21.70,8.93
2002-01-01 10:00,22.58,54.3,6.55,18.33,13.19
2002-01-01 11:00,20.53,32.5,6.52,11.02,17.32
2002-01-01 12:00,14.37,42.3,6.49,9.68,10.63
2002-01-01 13:00,8.80,21.6,6.49,3.24,8.18
2002-01-01 14:00,12.32,10.3,6.49,2.21,12.12
2002-01-01 15:00,7.63,21.2,6.52,2.76,7.11
2002-01-01 16:00,5.87,23.3,6.49,2.32,5.39
2002-01-01 17:00,7.33,57.8,6.49,6.20,3.91
2002-01-01 18:00,2.93,112.6,6.49,2.71,-1.13
2002-01-01 19:00,10.56,112.6,6.49,9.75,-4.06
2002-01-01 20:00,14.08,108.1,6.52,13.38,-4.37
2002-01-01 21:00,14.66,107.7,6.52,13.97,-4.46
2002-01-01 22:00,15.84,91.2,6.55,15.83,-0.33
2002-01-01 23:00,19.65,74.7,6.52,18.95,5.20
2002-01-02 00:00,14.08,61.3,6.52,12.35,6.76
2002-01-02 01:00,11.15,69.4,6.49,10.43,3.92
2002-01-02 02:00,16.72,24.0,6.52,6.81,15.27
2002-01-02 03:00,14.08,48.3,6.52,10.51,9.37
2002-01-02 04:00,10.56,60.2,6.52,9.17,5.24
2002-01-02 05:00,4.69,22.3,6.49,1.78,4.34
2002-01-02 06:00,6.16,49.7,6.49,4.70,3.98
2002-01-02 07:00,12.32,106.3,6.45,11.82,-3.46
2002-01-02 08:00,9.97,119.0,6.45,8.72,-4.83
2002-01-02 09:00,9.97,97.2,6.45,9.89,-1.24
2002-01-02 10:00,15.54,52.5,6.45,12.33,9.46
2002-01-02 11:00,9.97,33.9,6.45,5.56,8.28
2002-01-02 12:00,9.09,7.5,6.45,1.19,9.01
2002-01-02 13:00,8.51,15.9,6.45,2.34,8.18
2002-01-02 14:00,7.63,344.3,6.45,-2.06,7.34
2002-01-02 15:00,7.63,319.4,6.49,-4.96,5.79
2002-01-02 16:00,5.87,182.6,6.52,-0.27,-5.86
2002-01-02 17:00,2.35,261.4,6.49,-2.32,-0.35
2002-01-02 18:00,9.68,177.0,6.55,0.51,-9.67
2002-01-02 19:00,12.91,190.3,6.49,-2.32,-12.70
2002-01-02 20:00,12.32,130.6,6.49,9.36,-8.01
2002-01-02 21:00,10.56,138.0,6.45,7.07,-7.84
2002-01-02 22:00,9.39,144.6,6.45,5.43,-7.65
2002-01-02 23:00,4.11,92.2,6.39,4.10,-0.16
2002-01-03 00:00,7.04,36.7,6.39,4.21,5.64
2002-01-03 01:00,7.92,332.7,6.42,-3.63,7.04
2002-01-03 02:00,9.39,2.6,6.42,0.42,9.38
2002-01-03 03:00,8.21,6.1,6.49,0.87,8.17
2002-01-03 04:00,2.64,308.5,6.49,-2.07,1.64
2002-01-03 05:00,4.40,284.6,6.45,-4.26,1.11
2002-01-03 06:00,3.81,47.6,6.39,2.82,2.57
2002-01-03 07:00,4.69,81.0,6.39,4.63,0.73
2002-01-03 08:00,8.21,100.7,6.36,8.07,-1.52
2002-01-03 09:00,12.03,125.3,6.33,9.81,-6.95
2002-01-03 10:00,16.72,94.0,6.29,16.68,-1.17
2002-01-03 11:00,17.89,84.9,6.29,17.82,1.60
2002-01-03 12:00,9.68,67.3,6.26,8.93,3.74
2002-01-03 13:00,15.25,56.4,6.26,12.70,8.44
2002-01-03 14:00,13.79,45.1,6.29,9.77,9.73
2002-01-03 15:00,9.09,57.1,6.23,7.63,4.94
2002-01-03 16:00,9.09,65.2,6.20,8.25,3.82
2002-01-03 17:00,8.80,58.1,6.23,7.47,4.64
2002-01-03 18:00,9.68,79.6,6.26,9.52,1.75
2002-01-03 19:00,11.15,72.9,6.39,10.65,3.28
2002-01-03 20:00,17.30,88.7,6.42,17.30,0.38
2002-01-03 21:00,14.96,94.0,6.39,14.92,-1.04
2002-01-03 22:00,13.20,97.2,6.39,13.10,-1.65
2002-01-03 23:00,11.15,55.7,6.42,9.20,6.28
2002-01-04 00:00,16.13,51.8,6.39,12.68,9.97
2002-01-04 01:00,12.91,37.0,6.39,7.77,10.30
2002-01-04 02:00,8.21,33.2,6.39,4.49,6.87
2002-01-04 03:00,12.61,0.1,6.36,0.03,12.61
2002-01-04 04:00,12.61,15.6,6.36,3.39,12.15
2002-01-04 05:00,5.28,35.6,6.36,3.08,4.29
2002-01-04 06:00,0.88,348.2,6.36,-0.18,0.86
2002-01-04 07:00,5.57,66.9,6.36,5.13,2.18
2002-01-04 08:00,2.05,179.4,6.36,0.02,-2.05
2002-01-04 09:00,4.40,221.3,6.36,-2.90,-3.31
2002-01-04 10:00,2.35,236.4,6.39,-1.95,-1.30
2002-01-04 11:00,0.59,181.2,6.36,-0.01,-0.59
2002-01-04 12:00,3.23,196.7,6.33,-0.93,-3.09
2002-01-04 13:00,2.64,340.1,6.33,-0.90,2.48
2002-01-04 14:00,4.69,284.9,6.33,-4.53,1.21
2002-01-04 15:00,8.21,292.7,6.33,-7.58,3.16
2002-01-04 16:00,9.39,303.2,6.36,-7.85,5.14
2002-01-04 17:00,7.04,314.1,6.36,-5.05,4.90
2002-01-04 18:00,4.40,315.2,6.36,-3.10,3.12
2002-01-04 19:00,4.69,342.6,6.33,-1.40,4.48
2002-01-04 20:00,2.93,106.7,6.33,2.81,-0.84
2002-01-04 21:00,3.81,113.3,6.29,3.50,-1.51
2002-01-04 22:00,9.68,115.1,6.26,8.77,-4.11
2002-01-04 23:00,8.21,103.8,6.23,7.97,-1.97
2002-01-05 00:00,10.85,89.1,6.23,10.85,0.17
2002-01-05 01:00,5.28,73.6,6.26,5.06,1.49
2002-01-05 02:00,8.21,36.3,6.13,4.87,6.62
2002-01-05 03:00,11.73,49.3,6.10,8.90,7.64
2002-01-05 04:00,9.39,4.7,6.10,0.77,9.35
2002-01-05 05:00,8.51,10.0,6.13,1.47,8.38
2002-01-05 06:00,9.39,14.9,6.10,2.41,9.07
2002-01-05 07:00,6.75,30.7,6.13,3.45,5.80
2002-01-05 08:00,5.57,20.2,6.13,1.92,5.23
2002-01-05 09:00,3.23,126.3,6.07,2.60,-1.91
2002-01-05 10:00,8.80,90.8,6.03,8.80,-0.13
2002-01-05 11:00,8.21,103.8,6.03,7.97,-1.97
2002-01-05 12:00,4.69,133.4,6.03,3.41,-3.22
2002-01-05 13:00,5.87,115.4,6.03,5.30,-2.52
2002-01-05 14:00,6.45,102.8,6.03,6.29,-1.43
2002-01-05 15:00,10.56,69.0,6.03,9.86,3.78
2002-01-05 16:00,8.80,40.9,6.10,5.76,6.65
2002-01-05 17:00,4.40,44.4,6.20,3.08,3.14
2002-01-05 18:00,5.87,61.3,6.20,5.15,2.82
2002-01-05 19:00,2.05,334.1,6.20,-0.90,1.85
2002-01-05 20:00,0.88,334.8,6.16,-0.37,0.80
